"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/ESP_035911_1650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_035911_1650_RED_A_01_ORTHO   ","2  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","ESP_035911_1650","NA             ","DTEEC_010277_1650_010699_1650_A02","ORTHOIMAGE      ", 83221, 22541,  270.0000,  -14.8675,  -14.5128,  302.3600,  302.4570, 0.25,234589.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -3404530.0,     11622.5,  -14.5247,  302.3720,  -14.5133,  302.4490,  -14.8599,  302.4560,  -14.8668,  302.3900
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/ESP_035911_1650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_035911_1650_RED_C_01_ORTHO   ","2  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","ESP_035911_1650","NA             ","DTEEC_010277_1650_010699_1650_A02","ORTHOIMAGE      ", 20806,  5636,  270.0000,  -14.8675,  -14.5128,  302.3600,  302.4570, 1.01, 58647.199,"EQUIRECTANGULAR    ",-10.0, 180.000,   -851132.0,      2906.5,  -14.5247,  302.3720,  -14.5133,  302.4490,  -14.8599,  302.4560,  -14.8668,  302.3900
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/ESP_036689_1650_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036689_1650_IRB_A_01_ORTHO   ","2  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","ESP_036689_1650","NA             ","DTEEC_010277_1650_010699_1650_A02","ORTHOIMAGE      ", 83221, 22541,  270.0000,  -14.8675,  -14.5128,  302.3600,  302.4570, 0.25,234589.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -3404530.0,     11622.5,  -14.5247,  302.3720,  -14.5133,  302.4490,  -14.8599,  302.4560,  -14.8668,  302.3900
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/ESP_036689_1650_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036689_1650_IRB_C_01_ORTHO   ","2  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","ESP_036689_1650","NA             ","DTEEC_010277_1650_010699_1650_A02","ORTHOIMAGE      ", 20806,  5636,  270.0000,  -14.8675,  -14.5128,  302.3600,  302.4570, 1.01, 58647.199,"EQUIRECTANGULAR    ",-10.0, 180.000,   -851132.0,      2906.5,  -14.5247,  302.3720,  -14.5133,  302.4490,  -14.8599,  302.4560,  -14.8668,  302.3900
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/ESP_036689_1650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036689_1650_RED_A_01_ORTHO   ","2  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","ESP_036689_1650","NA             ","DTEEC_010277_1650_010699_1650_A02","ORTHOIMAGE      ", 83221, 22541,  270.0000,  -14.8675,  -14.5128,  302.3600,  302.4570, 0.25,234589.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -3404530.0,     11622.5,  -14.5247,  302.3720,  -14.5133,  302.4490,  -14.8599,  302.4560,  -14.8668,  302.3900
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/ESP_036689_1650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_036689_1650_RED_C_01_ORTHO   ","2  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","ESP_036689_1650","NA             ","DTEEC_010277_1650_010699_1650_A02","ORTHOIMAGE      ", 20806,  5636,  270.0000,  -14.8675,  -14.5128,  302.3600,  302.4570, 1.01, 58647.199,"EQUIRECTANGULAR    ",-10.0, 180.000,   -851132.0,      2906.5,  -14.5247,  302.3720,  -14.5133,  302.4490,  -14.8599,  302.4560,  -14.8668,  302.3900
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/DTEEC_010277_1650_010699_1650_U01.IMG","MRO","HIRISE","DTEEC_010277_1650_010699_1650_U01","1  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","PSP_010277_1650","PSP_010699_1650","NA                               ","DTM             ", 12921,  4930,  270.0000,  -14.7322,  -14.5119,  302.3660,  302.4520, 1.01, 58647.199,"EQUIRECTANGULAR    ",-10.0, 180.000,   -851082.0,      2531.5,  -14.5184,  302.3990,  -14.5122,  302.4480,  -14.7015,  302.4250,  -14.7311,  302.3760
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/PSP_010277_1650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010277_1650_RED_A_01_ORTHO   ","1  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","PSP_010277_1650","NA             ","DTEEC_010277_1650_010699_1650_U01","ORTHOIMAGE      ", 51682, 19719,  270.0000,  -14.7322,  -14.5119,  302.3660,  302.4520, 0.25,234589.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -3404330.0,     10122.5,  -14.5184,  302.3990,  -14.5122,  302.4480,  -14.7015,  302.4250,  -14.7311,  302.3760
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/PSP_010277_1650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010277_1650_RED_C_01_ORTHO   ","1  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","PSP_010277_1650","NA             ","DTEEC_010277_1650_010699_1650_U01","ORTHOIMAGE      ", 12921,  4930,  270.0000,  -14.7322,  -14.5119,  302.3660,  302.4520, 1.01, 58647.199,"EQUIRECTANGULAR    ",-10.0, 180.000,   -851082.0,      2531.5,  -14.5184,  302.3990,  -14.5122,  302.4480,  -14.7015,  302.4250,  -14.7311,  302.3760
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/PSP_010699_1650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010699_1650_RED_A_01_ORTHO   ","1  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","PSP_010699_1650","NA             ","DTEEC_010277_1650_010699_1650_U01","ORTHOIMAGE      ", 51682, 19719,  270.0000,  -14.7322,  -14.5119,  302.3660,  302.4520, 0.25,234589.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -3404330.0,     10122.5,  -14.5184,  302.3990,  -14.5122,  302.4480,  -14.7015,  302.4250,  -14.7311,  302.3760
"MROHR_0001","DTM/PSP/ORB_010200_010299/PSP_010277_1650_PSP_010699_1650/PSP_010699_1650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010699_1650_RED_C_01_ORTHO   ","1  ","MARS                            ","Valles Marineris bedrock stratigraphy                                      ","PSP_010699_1650","NA             ","DTEEC_010277_1650_010699_1650_U01","ORTHOIMAGE      ", 12921,  4930,  270.0000,  -14.7322,  -14.5119,  302.3660,  302.4520, 1.01, 58647.199,"EQUIRECTANGULAR    ",-10.0, 180.000,   -851082.0,      2531.5,  -14.5184,  302.3990,  -14.5122,  302.4480,  -14.7015,  302.4250,  -14.7311,  302.3760
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/PSP_006794_2200_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_006794_2200_IRB_A_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","PSP_006794_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 54377, 31187,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 0.25,236031.000,"EQUIRECTANGULAR    ", 35.0, 180.000,   9392160.0,     15909.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/PSP_006794_2200_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_006794_2200_IRB_C_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","PSP_006794_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 13595,  7797,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 1.00, 59007.699,"EQUIRECTANGULAR    ", 35.0, 180.000,   2348040.0,      3978.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/PSP_006794_2200_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_006794_2200_RED_A_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","PSP_006794_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 54377, 31187,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 0.25,236031.000,"EQUIRECTANGULAR    ", 35.0, 180.000,   9392160.0,     15909.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/PSP_006794_2200_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_006794_2200_RED_C_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","PSP_006794_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 13595,  7797,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 1.00, 59007.699,"EQUIRECTANGULAR    ", 35.0, 180.000,   2348040.0,      3978.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/DTEEC_010301_2200_006794_2200_A01.IMG","MRO","HIRISE","DTEEC_010301_2200_006794_2200_A01","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","PSP_010301_2200","PSP_006794_2200","NA                               ","DTM             ", 13595,  7797,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 1.00, 59007.699,"EQUIRECTANGULAR    ", 35.0, 180.000,   2348040.0,      3978.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/PSP_010301_2200_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010301_2200_RED_A_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","PSP_010301_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 54377, 31187,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 0.25,236031.000,"EQUIRECTANGULAR    ", 35.0, 180.000,   9392160.0,     15909.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/PSP_010301_2200_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010301_2200_RED_C_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","PSP_010301_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 13595,  7797,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 1.00, 59007.699,"EQUIRECTANGULAR    ", 35.0, 180.000,   2348040.0,      3978.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/ESP_033377_2200_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033377_2200_IRB_A_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","ESP_033377_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 54377, 31187,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 0.25,236031.000,"EQUIRECTANGULAR    ", 35.0, 180.000,   9392160.0,     15909.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/ESP_033377_2200_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033377_2200_IRB_C_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","ESP_033377_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 13595,  7797,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 1.00, 59007.699,"EQUIRECTANGULAR    ", 35.0, 180.000,   2348040.0,      3978.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/ESP_033377_2200_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033377_2200_RED_A_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","ESP_033377_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 54377, 31187,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 0.25,236031.000,"EQUIRECTANGULAR    ", 35.0, 180.000,   9392160.0,     15909.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010301_2200_PSP_006794_2200/ESP_033377_2200_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033377_2200_RED_C_01_ORTHO   ","1  ","MARS                            ","Gullies within central pit of Bamberg Crater                               ","ESP_033377_2200","NA             ","DTEEC_010301_2200_006794_2200_A01","ORTHOIMAGE      ", 13595,  7797,  270.0000,   39.5617,   39.7921,  356.8280,  356.9890, 1.00, 59007.699,"EQUIRECTANGULAR    ", 35.0, 180.000,   2348040.0,      3978.5,   39.7769,  356.8280,   39.7917,  356.9560,   39.5766,  356.9880,   39.5621,  356.8590
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010335_1840_PSP_006762_1840/PSP_006762_1840_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_006762_1840_RED_A_01_ORTHO   ","1  ","MARS                            ","Dry cataract in Lethe Vallis                                               ","PSP_006762_1840","NA             ","DTEEC_010335_1840_006762_1840_L01","ORTHOIMAGE      ", 83071, 30570,  270.0000,    3.5711,    3.9256,  155.3928,  155.5233, 0.25,234333.844,"EQUIRECTANGULAR    ",  0.0, 180.000,    919912.5,     15749.5,    3.9148,  155.3928,    3.9255,  155.4813,    3.5825,  155.5232,    3.5712,  155.4352
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010335_1840_PSP_006762_1840/DTEEC_010335_1840_006762_1840_L01.IMG","MRO","HIRISE","DTEEC_010335_1840_006762_1840_L01","1  ","MARS                            ","Dry cataract in Lethe Vallis                                               ","PSP_010335_1840","PSP_006762_1840","NA                               ","DTM             ", 20768,  7643,  270.0000,    3.5711,    3.9256,  155.3928,  155.5233, 1.01, 58583.461,"EQUIRECTANGULAR    ",  0.0, 180.000,    229978.5,      3938.5,    3.9148,  155.3928,    3.9255,  155.4813,    3.5825,  155.5232,    3.5712,  155.4352
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010335_1840_PSP_006762_1840/PSP_010335_1840_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010335_1840_RED_A_01_ORTHO   ","1  ","MARS                            ","Dry cataract in Lethe Vallis                                               ","PSP_010335_1840","NA             ","DTEEC_010335_1840_006762_1840_L01","ORTHOIMAGE      ", 83071, 30570,  270.0000,    3.5711,    3.9256,  155.3928,  155.5233, 0.25,234333.844,"EQUIRECTANGULAR    ",  0.0, 180.000,    919912.5,     15749.5,    3.9148,  155.3928,    3.9255,  155.4813,    3.5825,  155.5232,    3.5712,  155.4352
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010361_1955_PSP_006788_1955/PSP_006788_1955_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_006788_1955_RED_A_01_ORTHO   ","1  ","MARS                            ","Possible fissure source for floodwaters                                    ","PSP_006788_1955","NA             ","DTEEC_010361_1955_006788_1955_U01","ORTHOIMAGE      ", 71939, 31009,  270.0000,   15.1594,   15.4661,  163.2710,  163.4080, 0.25,234611.000,"EQUIRECTANGULAR    ", 15.0, 180.000,   3628510.0,     15542.5,   15.4540,  163.2720,   15.4658,  163.3700,   15.1716,  163.4080,   15.1597,  163.3110
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010361_1955_PSP_006788_1955/PSP_006788_1955_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_006788_1955_RED_C_01_ORTHO   ","1  ","MARS                            ","Possible fissure source for floodwaters                                    ","PSP_006788_1955","NA             ","DTEEC_010361_1955_006788_1955_U01","ORTHOIMAGE      ", 17985,  7753,  270.0000,   15.1594,   15.4661,  163.2710,  163.4080, 1.01, 58652.699,"EQUIRECTANGULAR    ", 15.0, 180.000,    907128.0,      3886.5,   15.4540,  163.2720,   15.4658,  163.3700,   15.1716,  163.4080,   15.1597,  163.3110
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010361_1955_PSP_006788_1955/DTEEC_010361_1955_006788_1955_U01.IMG","MRO","HIRISE","DTEEC_010361_1955_006788_1955_U01","1  ","MARS                            ","Possible fissure source for floodwaters                                    ","PSP_010361_1955","PSP_006788_1955","NA                               ","DTM             ", 17985,  7753,  270.0000,   15.1594,   15.4661,  163.2710,  163.4080, 1.01, 58652.699,"EQUIRECTANGULAR    ", 15.0, 180.000,    907128.0,      3886.5,   15.4540,  163.2720,   15.4658,  163.3700,   15.1716,  163.4080,   15.1597,  163.3110
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010361_1955_PSP_006788_1955/PSP_010361_1955_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010361_1955_RED_A_01_ORTHO   ","1  ","MARS                            ","Possible fissure source for floodwaters                                    ","PSP_010361_1955","NA             ","DTEEC_010361_1955_006788_1955_U01","ORTHOIMAGE      ", 71939, 31009,  270.0000,   15.1594,   15.4661,  163.2710,  163.4080, 0.25,234611.000,"EQUIRECTANGULAR    ", 15.0, 180.000,   3628510.0,     15542.5,   15.4540,  163.2720,   15.4658,  163.3700,   15.1716,  163.4080,   15.1597,  163.3110
"MROHR_0001","DTM/PSP/ORB_010300_010399/PSP_010361_1955_PSP_006788_1955/PSP_010361_1955_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010361_1955_RED_C_01_ORTHO   ","1  ","MARS                            ","Possible fissure source for floodwaters                                    ","PSP_010361_1955","NA             ","DTEEC_010361_1955_006788_1955_U01","ORTHOIMAGE      ", 17985,  7753,  270.0000,   15.1594,   15.4661,  163.2710,  163.4080, 1.01, 58652.699,"EQUIRECTANGULAR    ", 15.0, 180.000,    907128.0,      3886.5,   15.4540,  163.2720,   15.4658,  163.3700,   15.1716,  163.4080,   15.1597,  163.3110
"MROHR_0001","DTM/PSP/ORB_010400_010499/PSP_010492_1510_ESP_045278_1510/DTEEC_010492_1510_045278_1510_A01.IMG","MRO","HIRISE","DTEEC_010492_1510_045278_1510_A01","1  ","MARS                            ","Apron of material in Columbus Crater                                       ","PSP_010492_1510","ESP_045278_1510","NA                               ","DTM             ", 15379,  6847,  270.0000,  -29.0191,  -28.7576,  194.2549,  194.3833, 1.01, 58825.039,"EQUIRECTANGULAR    ",-25.0, 180.000,  -1691667.5,      3471.5,  -28.7673,  194.2549,  -28.7582,  194.3484,  -29.0086,  194.3827,  -29.0186,  194.2897
"MROHR_0001","DTM/PSP/ORB_010400_010499/PSP_010492_1510_ESP_045278_1510/PSP_010492_1510_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010492_1510_RED_A_01_ORTHO   ","1  ","MARS                            ","Apron of material in Columbus Crater                                       ","PSP_010492_1510","NA             ","DTEEC_010492_1510_045278_1510_A01","ORTHOIMAGE      ", 61515, 27386,  270.0000,  -29.0191,  -28.7576,  194.2549,  194.3833, 0.25,235300.156,"EQUIRECTANGULAR    ",-25.0, 180.000,  -6766673.5,     13881.5,  -28.7673,  194.2549,  -28.7582,  194.3484,  -29.0086,  194.3827,  -29.0186,  194.2897
"MROHR_0001","DTM/PSP/ORB_010400_010499/PSP_010492_1510_ESP_045278_1510/PSP_010492_1510_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010492_1510_RED_C_01_ORTHO   ","1  ","MARS                            ","Apron of material in Columbus Crater                                       ","PSP_010492_1510","NA             ","DTEEC_010492_1510_045278_1510_A01","ORTHOIMAGE      ", 15379,  6847,  270.0000,  -29.0191,  -28.7576,  194.2549,  194.3833, 1.01, 58825.039,"EQUIRECTANGULAR    ",-25.0, 180.000,  -1691667.5,      3471.5,  -28.7673,  194.2549,  -28.7582,  194.3484,  -29.0086,  194.3827,  -29.0186,  194.2897
"MROHR_0001","DTM/PSP/ORB_010400_010499/PSP_010492_1510_ESP_045278_1510/ESP_045278_1510_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_045278_1510_IRB_A_01_ORTHO   ","1  ","MARS                            ","Apron of material in Columbus Crater                                       ","ESP_045278_1510","NA             ","DTEEC_010492_1510_045278_1510_A01","ORTHOIMAGE      ", 61515, 27386,  270.0000,  -29.0191,  -28.7576,  194.2549,  194.3833, 0.25,235300.156,"EQUIRECTANGULAR    ",-25.0, 180.000,  -6766673.5,     13881.5,  -28.7673,  194.2549,  -28.7582,  194.3484,  -29.0086,  194.3827,  -29.0186,  194.2897
"MROHR_0001","DTM/PSP/ORB_010400_010499/PSP_010492_1510_ESP_045278_1510/ESP_045278_1510_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_045278_1510_IRB_C_01_ORTHO   ","1  ","MARS                            ","Apron of material in Columbus Crater                                       ","ESP_045278_1510","NA             ","DTEEC_010492_1510_045278_1510_A01","ORTHOIMAGE      ", 15379,  6847,  270.0000,  -29.0191,  -28.7576,  194.2549,  194.3833, 1.01, 58825.039,"EQUIRECTANGULAR    ",-25.0, 180.000,  -1691667.5,      3471.5,  -28.7673,  194.2549,  -28.7582,  194.3484,  -29.0086,  194.3827,  -29.0186,  194.2897
"MROHR_0001","DTM/PSP/ORB_010400_010499/PSP_010492_1510_ESP_045278_1510/ESP_045278_1510_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_045278_1510_RED_A_01_ORTHO   ","1  ","MARS                            ","Apron of material in Columbus Crater                                       ","ESP_045278_1510","NA             ","DTEEC_010492_1510_045278_1510_A01","ORTHOIMAGE      ", 61515, 27386,  270.0000,  -29.0191,  -28.7576,  194.2549,  194.3833, 0.25,235300.156,"EQUIRECTANGULAR    ",-25.0, 180.000,  -6766673.5,     13881.5,  -28.7673,  194.2549,  -28.7582,  194.3484,  -29.0086,  194.3827,  -29.0186,  194.2897
"MROHR_0001","DTM/PSP/ORB_010400_010499/PSP_010492_1510_ESP_045278_1510/ESP_045278_1510_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_045278_1510_RED_C_01_ORTHO   ","1  ","MARS                            ","Apron of material in Columbus Crater                                       ","ESP_045278_1510","NA             ","DTEEC_010492_1510_045278_1510_A01","ORTHOIMAGE      ", 15379,  6847,  270.0000,  -29.0191,  -28.7576,  194.2549,  194.3833, 1.01, 58825.039,"EQUIRECTANGULAR    ",-25.0, 180.000,  -1691667.5,      3471.5,  -28.7673,  194.2549,  -28.7582,  194.3484,  -29.0086,  194.3827,  -29.0186,  194.2897
"MROHR_0001","DTM/PSP/ORB_010500_010599/PSP_010540_1535_PSP_010685_1535/DTEEC_010540_1535_010685_1535_U01.IMG","MRO","HIRISE","DTEEC_010540_1535_010685_1535_U01","1  ","MARS                            ","Characterize surface hazards and science of possible MSL rover landing site","PSP_010540_1535","PSP_010685_1535","NA                               ","DTM             ", 24031,  8456,  270.0000,  -26.4335,  -26.0247,  324.9850,  325.1440, 1.01, 58784.898,"EQUIRECTANGULAR    ",-25.0, 180.000,  -1529860.0,      3999.5,  -26.0363,  324.9850,  -26.0247,  325.0870,  -26.4216,  325.1440,  -26.4334,  325.0410
"MROHR_0001","DTM/PSP/ORB_010500_010599/PSP_010540_1535_PSP_010685_1535/PSP_010540_1535_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010540_1535_RED_A_01_ORTHO   ","1  ","MARS                            ","Characterize surface hazards and science of possible MSL rover landing site","PSP_010540_1535","NA             ","DTEEC_010540_1535_010685_1535_U01","ORTHOIMAGE      ", 96122, 33823,  270.0000,  -26.4335,  -26.0247,  324.9850,  325.1440, 0.25,235139.000,"EQUIRECTANGULAR    ",-25.0, 180.000,  -6119430.0,     15994.5,  -26.0363,  324.9850,  -26.0247,  325.0870,  -26.4216,  325.1440,  -26.4334,  325.0410
"MROHR_0001","DTM/PSP/ORB_010500_010599/PSP_010540_1535_PSP_010685_1535/PSP_010540_1535_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010540_1535_RED_C_01_ORTHO   ","1  ","MARS                            ","Characterize surface hazards and science of possible MSL rover landing site","PSP_010540_1535","NA             ","DTEEC_010540_1535_010685_1535_U01","ORTHOIMAGE      ", 24031,  8456,  270.0000,  -26.4335,  -26.0247,  324.9850,  325.1440, 1.01, 58784.898,"EQUIRECTANGULAR    ",-25.0, 180.000,  -1529860.0,      3999.5,  -26.0363,  324.9850,  -26.0247,  325.0870,  -26.4216,  325.1440,  -26.4334,  325.0410
"MROHR_0001","DTM/PSP/ORB_010500_010599/PSP_010540_1535_PSP_010685_1535/PSP_010685_1535_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010685_1535_RED_A_01_ORTHO   ","1  ","MARS                            ","Characterize surface hazards and science of possible MSL rover landing site","PSP_010685_1535","NA             ","DTEEC_010540_1535_010685_1535_U01","ORTHOIMAGE      ", 96122, 33823,  270.0000,  -26.4335,  -26.0247,  324.9850,  325.1440, 0.25,235139.000,"EQUIRECTANGULAR    ",-25.0, 180.000,  -6119430.0,     15994.5,  -26.0363,  324.9850,  -26.0247,  325.0870,  -26.4216,  325.1440,  -26.4334,  325.0410
"MROHR_0001","DTM/PSP/ORB_010500_010599/PSP_010540_1535_PSP_010685_1535/PSP_010685_1535_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_010685_1535_RED_C_01_ORTHO   ","1  ","MARS                            ","Characterize surface hazards and science of possible MSL rover landing site","PSP_010685_1535","NA             ","DTEEC_010540_1535_010685_1535_U01","ORTHOIMAGE      ", 24031,  8456,  270.0000,  -26.4335,  -26.0247,  324.9850,  325.1440, 1.01, 58784.898,"EQUIRECTANGULAR    ",-25.0, 180.000,  -1529860.0,      3999.5,  -26.0363,  324.9850,  -26.0247,  325.0870,  -26.4216,  325.1440,  -26.4334,  325.0410
